disbursementEntries_id,disbursementEntries_created,disbursementEntries_modified,disbursementEntries_creator,disbursementEntries_modifier,disbursementEntries_disbursement,disbursementEntries_entry,disbursementEntries_pendingEntry,disbursementEntries_reserveEntry,disbursementEntries_event,disbursementEntries_eventId,disbursementEntries_amount,disbursementEntries_amountUsed,disbursementEntries_description
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-49.5,-49.5,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-96.3,-96.3,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-196.493,-196.493,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-40.487,-40.487,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-17.996,-17.996,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-225,-225,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-58.5,-58.5,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-33.75,-33.75,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-786.146,-786.146,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-435.681,-435.681,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-13.496,-13.496,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-17.996,-17.996,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-242.231,-242.231,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-438.746,-438.746,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-136.8,-136.8,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,8,p1_txn_ID,-170100,-170100,Txn p1_txn_ID
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,8,p1_txn_ID,-21200,-21200,Txn p1_txn_ID
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,8,p1_txn_ID,-2999,-2999,Txn p1_txn_ID
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-226.121,-226.121,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,7,p1_txn_ID,-737.55,-737.55,CAPTURE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.55,-1.55,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.95,-1.95,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-68,-68,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.798,-4.798,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-68,-68,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-8.997,-8.997,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-68,-68,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.798,-4.798,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-8.997,-8.997,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-8.997,-8.997,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.798,-4.798,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-68,-68,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.798,-4.798,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-132,-132,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-8.997,-8.997,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-7.794,-7.794,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-110,-110,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-2.17,-2.17,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1797,-1797,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-92.903,-92.903,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-81,-81,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-25.87,-25.87,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-116,-116,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-26,-26,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-9.75,-9.75,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-91,-91,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-974,-974,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-2.715,-2.715,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-61.425,-61.425,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-67,-67,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-168,-168,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-17.105,-17.105,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-6.999,-6.999,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3151,-3151,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-215.585,-215.585,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-71,-71,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-55.744,-55.744,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-845,-845,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-23,-23,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-65.324,-65.324,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-118,-118,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-104,-104,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-42,-42,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.599,-5.599,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.086,-1.086,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-213.07,-213.07,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-50.916,-50.916,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-118,-118,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-116,-116,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-14.178,-14.178,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-3.899,-3.899,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-249.599,-249.599,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-199,-199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-2864,-2864,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-110,-110,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-134.96,-134.96,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-9.793,-9.793,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-23,-23,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-91,-91,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.949,-1.949,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-64,-64,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-1.448,-1.448,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-4.199,-4.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-24,-24,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.25,-0.25,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-0.2,-0.2,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-183,-183,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-5.199,-5.199,INTERCHANGE fee schedule
p1_dbe_ID,1/7/2021 20:59,1/7/2021 20:59,1,1,p1_dbm_ID,p1_etr_ID,,,13,p1_ast_ID,-116,-116,INTERCHANGE fee schedule
